10.720000	0.001851	0.111011	1.088277
10.722000	-0.025772	0.098325	1.094774
10.724000	-0.025772	0.111011	1.080155
10.726000	-0.020897	0.096740	1.060663
10.728000	0.000226	0.106254	1.098022
10.730000	-0.014398	0.104668	1.073658
10.732000	-0.014398	0.117354	1.075282
10.734000	-0.004649	0.111011	1.086652
10.736000	-0.030647	0.115768	1.072033
10.738000	-0.025772	0.111011	1.065536
10.740000	-0.038771	0.090397	1.085028
10.742000	-0.011148	0.118939	1.104520
10.744000	0.000226	0.093568	1.063912
10.746000	-0.020897	0.087226	1.088277
10.748000	-0.022522	0.109425	1.072033
10.750000	-0.037146	0.095154	1.085028
10.752000	-0.024147	0.082468	1.091525
10.754000	-0.006274	0.117354	1.067161
10.756000	0.006726	0.104668	1.093149
10.758000	-0.001399	0.118939	1.086652
10.760000	-0.019273	0.125282	1.109392
10.762000	-0.016023	0.098325	1.086652
10.764000	-0.035521	0.128454	1.098022
10.766000	-0.020897	0.122111	1.075282
10.768000	-0.011148	0.128454	1.096398
10.770000	-0.037146	0.123696	1.081779
10.772000	-0.004649	0.134796	1.078531
10.774000	-0.004649	0.104668	1.075282
10.776000	-0.007898	0.103082	1.062288
10.778000	-0.027397	0.122111	1.072033
10.780000	-0.020897	0.093568	1.070409
10.782000	-0.012773	0.098325	1.085028
10.784000	0.014850	0.112597	1.055790
10.786000	-0.012773	0.085640	1.080155
10.788000	-0.020897	0.088811	1.059039
10.790000	-0.022522	0.122111	1.083404
10.792000	-0.029022	0.098325	1.086652
10.794000	-0.033897	0.111011	1.081779
10.796000	-0.025772	0.118939	1.086652
10.798000	-0.027397	0.099911	1.055790
10.800000	-0.029022	0.114182	1.080155
10.802000	-0.020897	0.125282	1.096398
10.804000	-0.012773	0.109425	1.073658
10.806000	-0.017648	0.103082	1.062288
10.808000	-0.014398	0.099911	1.086652
10.810000	-0.022522	0.079297	1.093149
10.812000	-0.027397	0.096740	1.037923
10.814000	0.005101	0.095154	1.072033
10.816000	-0.022522	0.085640	1.063912
10.818000	-0.020897	0.091983	1.089901
10.820000	-0.020897	0.091983	1.067161
10.822000	-0.035521	0.104668	1.086652
10.824000	-0.030647	0.096740	1.078531
10.826000	-0.007898	0.096740	1.072033
10.828000	-0.009523	0.087226	1.088277
10.830000	-0.022522	0.095154	1.083404
10.832000	-0.019273	0.103082	1.085028
10.834000	-0.030647	0.109425	1.046045
10.836000	-0.012773	0.111011	1.089901
10.838000	-0.011148	0.111011	1.067161
10.840000	-0.006274	0.130039	1.101271
10.842000	-0.029022	0.136382	1.070409
10.844000	-0.020897	0.125282	1.044420
10.846000	-0.014398	0.118939	1.081779
10.848000	-0.037146	0.106254	1.067161
10.850000	-0.029022	0.109425	1.070409
10.852000	-0.040396	0.126868	1.060663
10.854000	-0.035521	0.104668	1.070409
10.856000	-0.027397	0.098325	1.062288
10.858000	-0.024147	0.104668	1.063912
10.860000	-0.001399	0.106254	1.072033
10.862000	-0.022522	0.087226	1.080155
10.864000	-0.027397	0.091983	1.063912
10.866000	-0.033897	0.103082	1.091525
10.868000	-0.029022	0.106254	1.099647
10.870000	-0.020897	0.099911	1.065536
10.872000	0.021350	0.120525	1.112641
10.874000	0.001851	0.101497	1.088277
10.876000	-0.029022	0.099911	1.096398
10.878000	-0.045271	0.122111	1.083404
10.880000	-0.037146	0.114182	1.086652
10.882000	-0.025772	0.106254	1.081779
10.884000	-0.014398	0.109425	1.086652
10.886000	-0.016023	0.082468	1.085028
10.888000	-0.030647	0.109425	1.075282
10.890000	-0.019273	0.117354	1.094774
10.892000	-0.022522	0.096740	1.081779
10.894000	-0.024147	0.104668	1.089901
10.896000	0.001851	0.087226	1.067161
10.898000	0.001851	0.095154	1.101271
10.900000	-0.024147	0.101497	1.073658
10.902000	-0.029022	0.082468	1.094774
10.904000	-0.029022	0.082468	1.070409
10.906000	-0.009523	0.091983	1.070409
10.908000	-0.025772	0.112597	1.101271
10.910000	-0.019273	0.122111	1.080155
10.912000	-0.025772	0.117354	1.088277
10.914000	-0.033897	0.120525	1.067161
10.916000	-0.025772	0.118939	1.067161
10.918000	-0.009523	0.149068	1.063912
10.920000	-0.011148	0.101497	1.068785
10.922000	-0.046896	0.115768	1.046045
10.924000	-0.032272	0.122111	1.065536
10.926000	-0.004649	0.109425	1.083404
10.928000	0.006726	0.112597	1.075282
10.930000	-0.004649	0.117354	1.083404
10.932000	-0.019273	0.101497	1.073658
10.934000	-0.050145	0.098325	1.088277
10.936000	-0.045271	0.101497	1.067161
10.938000	-0.022522	0.088811	1.078531
10.940000	-0.030647	0.095154	1.099647
10.942000	0.014850	0.120525	1.101271
10.944000	-0.020897	0.101497	1.098022
10.946000	-0.033897	0.104668	1.081779
10.948000	-0.037146	0.112597	1.088277
10.950000	-0.012773	0.111011	1.083404
10.952000	0.013225	0.104668	1.088277
10.954000	-0.022522	0.101497	1.075282
10.956000	-0.012773	0.103082	1.086652
10.958000	-0.003024	0.115768	1.062288
10.960000	-0.024147	0.091983	1.073658
10.962000	-0.029022	0.088811	1.063912
10.964000	-0.037146	0.090397	1.042796
10.966000	-0.014398	0.093568	1.083404
10.968000	-0.022522	0.080883	1.059039
10.970000	-0.011148	0.103082	1.093149
10.972000	-0.032272	0.090397	1.078531
10.974000	-0.029022	0.085640	1.106144
10.976000	-0.033897	0.085640	1.089901
10.978000	-0.029022	0.103082	1.085028
10.980000	-0.012773	0.095154	1.085028
10.982000	-0.017648	0.115768	1.060663
10.984000	-0.029022	0.109425	1.091525
10.986000	-0.029022	0.125282	1.083404
10.988000	-0.038771	0.111011	1.089901
10.990000	-0.024147	0.131625	1.080155
10.992000	-0.003024	0.128454	1.086652
10.994000	-0.020897	0.106254	1.086652
10.996000	-0.017648	0.098325	1.059039
10.998000	-0.048521	0.125282	1.083404
11.000000	-0.030647	0.122111	1.065536
11.002000	-0.032272	0.112597	1.099647
11.004000	-0.017648	0.123696	1.072033
11.006000	-0.003024	0.099911	1.088277
11.008000	-0.011148	0.134796	1.080155
11.010000	-0.001399	0.111011	1.104520
11.012000	-0.012773	0.088811	1.075282
11.014000	-0.019273	0.111011	1.094774
11.016000	-0.017648	0.088811	1.081779
11.018000	-0.024147	0.099911	1.072033
11.020000	-0.017648	0.106254	1.117514
11.022000	-0.009523	0.117354	1.073658
11.024000	-0.042021	0.106254	1.098022
11.026000	-0.046896	0.109425	1.052542
11.028000	-0.022522	0.103082	1.089901
11.030000	-0.035521	0.101497	1.068785
11.032000	-0.017648	0.118939	1.052542
11.034000	-0.006274	0.090397	1.075282
11.036000	-0.033897	0.114182	1.073658
11.038000	-0.024147	0.104668	1.078531
11.040000	0.005101	0.085640	1.063912
11.042000	0.003476	0.106254	1.102895
11.044000	-0.027397	0.088811	1.080155
11.046000	-0.020897	0.080883	1.076906
11.048000	-0.048521	0.080883	1.101271
11.050000	-0.032272	0.098325	1.094774
11.052000	-0.040396	0.103082	1.085028
11.054000	0.001851	0.114182	1.080155
11.056000	-0.009523	0.096740	1.086652
11.058000	-0.003024	0.104668	1.068785
11.060000	-0.048521	0.118939	1.070409
11.062000	-0.046896	0.106254	1.078531
11.064000	-0.030647	0.114182	1.081779
11.066000	-0.019273	0.115768	1.083404
11.068000	-0.004649	0.088811	1.075282
11.070000	-0.003024	0.107840	1.063912
11.072000	-0.038771	0.117354	1.062288
11.074000	-0.040396	0.095154	1.072033
11.076000	-0.053395	0.114182	1.057415
11.078000	-0.025772	0.103082	1.080155
11.080000	-0.020897	0.082468	1.065536
11.082000	-0.024147	0.099911	1.099647
11.084000	-0.009523	0.117354	1.067161
11.086000	-0.017648	0.088811	1.085028
11.088000	-0.043646	0.093568	1.086652
11.090000	-0.053395	0.087226	1.067161
11.092000	-0.025772	0.088811	1.086652
11.094000	-0.001399	0.106254	1.098022
11.096000	-0.024147	0.098325	1.076906
11.098000	-0.014398	0.090397	1.073658
11.100000	-0.033897	0.114182	1.068785
11.102000	-0.027397	0.120525	1.059039
11.104000	-0.032272	0.091983	1.076906
11.106000	-0.045271	0.104668	1.094774
11.108000	-0.017648	0.112597	1.072033
11.110000	-0.012773	0.106254	1.075282
11.112000	-0.009523	0.103082	1.068785
11.114000	-0.022522	0.095154	1.088277
11.116000	-0.025772	0.084054	1.063912
11.118000	-0.020897	0.109425	1.083404
11.120000	-0.007898	0.087226	1.096398
11.122000	-0.022522	0.077711	1.049293
11.124000	-0.016023	0.084054	1.075282
11.126000	-0.016023	0.101497	1.070409
11.128000	-0.014398	0.085640	1.089901
11.130000	-0.024147	0.101497	1.072033
11.132000	-0.045271	0.103082	1.072033
11.134000	-0.020897	0.101497	1.060663
11.136000	-0.024147	0.128454	1.078531
11.138000	-0.032272	0.123696	1.065536
11.140000	-0.001399	0.120525	1.065536
11.142000	-0.001399	0.130039	1.059039
11.144000	-0.022522	0.115768	1.067161
11.146000	-0.020897	0.120525	1.086652
11.148000	-0.009523	0.114182	1.065536
11.150000	-0.035521	0.087226	1.072033
11.152000	-0.048521	0.101497	1.057415
11.154000	-0.020897	0.131625	1.080155
11.156000	-0.019273	0.112597	1.086652
11.158000	-0.009523	0.117354	1.080155
11.160000	-0.014398	0.103082	1.111017
11.162000	-0.012773	0.093568	1.091525
11.164000	-0.027397	0.111011	1.080155
11.166000	-0.022522	0.106254	1.068785
11.168000	-0.009523	0.107840	1.075282
11.170000	-0.012773	0.096740	1.078531
11.172000	-0.011148	0.114182	1.088277
11.174000	-0.045271	0.096740	1.083404
11.176000	-0.033897	0.087226	1.075282
11.178000	-0.011148	0.091983	1.080155
11.180000	0.016475	0.118939	1.070409
11.182000	-0.009523	0.104668	1.076906
11.184000	-0.004649	0.096740	1.062288
11.186000	-0.020897	0.111011	1.086652
11.188000	-0.045271	0.109425	1.085028
11.190000	-0.046896	0.085640	1.070409
11.192000	-0.035521	0.095154	1.081779
11.194000	-0.001399	0.098325	1.078531
11.196000	-0.009523	0.126868	1.083404
11.198000	-0.020897	0.093568	1.073658
11.200000	-0.056645	0.071369	1.068785
11.202000	-0.019273	0.120525	1.086652
11.204000	-0.030647	0.091983	1.085028
11.206000	-0.004649	0.111011	1.072033
11.208000	-0.003024	0.111011	1.080155
11.210000	-0.001399	0.111011	1.089901
11.212000	-0.017648	0.118939	1.050918
11.214000	-0.022522	0.139553	1.086652
11.216000	-0.029022	0.115768	1.067161
11.218000	-0.030647	0.130039	1.080155
11.220000	-0.007898	0.136382	1.070409
11.222000	-0.019273	0.106254	1.093149
11.224000	-0.027397	0.118939	1.073658
11.226000	-0.011148	0.142725	1.054166
11.228000	-0.014398	0.109425	1.096398
11.230000	-0.009523	0.118939	1.083404
11.232000	-0.022522	0.112597	1.086652
11.234000	-0.030647	0.087226	1.085028
11.236000	-0.024147	0.107840	1.094774
11.238000	-0.012773	0.109425	1.068785
11.240000	0.006726	0.087226	1.085028
11.242000	-0.016023	0.107840	1.119138
11.244000	-0.045271	0.109425	1.081779
11.246000	-0.029022	0.112597	1.091525
11.248000	-0.033897	0.109425	1.073658
11.250000	0.006726	0.099911	1.086652
11.252000	-0.009523	0.099911	1.086652
11.254000	-0.022522	0.101497	1.073658
11.256000	-0.035521	0.101497	1.072033
11.258000	-0.033897	0.112597	1.070409
11.260000	-0.030647	0.112597	1.089901
11.262000	-0.033897	0.088811	1.062288
11.264000	-0.016023	0.115768	1.078531
11.266000	-0.033897	0.091983	1.089901
11.268000	-0.007898	0.099911	1.070409
11.270000	0.001851	0.096740	1.089901
11.272000	-0.016023	0.103082	1.102895
11.274000	-0.016023	0.103082	1.088277
11.276000	-0.038771	0.093568	1.086652
11.278000	-0.030647	0.087226	1.044420
11.280000	-0.032272	0.117354	1.072033
11.282000	-0.035521	0.104668	1.072033
11.284000	-0.007898	0.087226	1.072033
11.286000	-0.025772	0.106254	1.078531
11.288000	-0.022522	0.137968	1.068785
11.290000	-0.045271	0.117354	1.070409
11.292000	-0.007898	0.137968	1.049293
11.294000	-0.016023	0.130039	1.076906
11.296000	0.001851	0.104668	1.067161
11.298000	-0.016023	0.123696	1.067161
11.300000	-0.024147	0.111011	1.068785
11.302000	-0.042021	0.090397	1.085028
11.304000	-0.037146	0.117354	1.075282
11.306000	-0.019273	0.095154	1.073658
11.308000	-0.014398	0.107840	1.091525
11.310000	-0.019273	0.114182	1.098022
11.312000	-0.040396	0.091983	1.081779
11.314000	-0.035521	0.077711	1.060663
11.316000	-0.016023	0.101497	1.088277
11.318000	-0.024147	0.111011	1.075282
11.320000	-0.004649	0.106254	1.060663
11.322000	0.001851	0.118939	1.102895
11.324000	-0.011148	0.084054	1.057415
11.326000	-0.025772	0.093568	1.083404
11.328000	-0.020897	0.101497	1.065536
11.330000	-0.033897	0.122111	1.086652
11.332000	-0.033897	0.090397	1.062288
11.334000	-0.027397	0.112597	1.054166
11.336000	-0.024147	0.103082	1.104520
11.338000	-0.009523	0.082468	1.093149
11.340000	-0.038771	0.107840	1.096398
11.342000	-0.027397	0.112597	1.093149
11.344000	-0.024147	0.103082	1.091525
11.346000	-0.022522	0.088811	1.068785
11.348000	-0.022522	0.090397	1.086652
11.350000	-0.007898	0.088811	1.093149
11.352000	-0.011148	0.091983	1.086652
11.354000	-0.032272	0.099911	1.088277
11.356000	-0.027397	0.082468	1.078531
11.358000	-0.030647	0.111011	1.086652
11.360000	-0.004649	0.103082	1.057415
11.362000	-0.011148	0.093568	1.093149
11.364000	-0.006274	0.120525	1.059039
11.366000	-0.016023	0.115768	1.076906
11.368000	-0.032272	0.114182	1.065536
11.370000	-0.024147	0.118939	1.054166
11.372000	-0.045271	0.117354	1.085028
11.374000	-0.024147	0.144310	1.073658
11.376000	-0.022522	0.123696	1.076906
11.378000	0.005101	0.106254	1.080155
11.380000	-0.014398	0.118939	1.101271
11.382000	-0.012773	0.117354	1.086652
11.384000	-0.030647	0.117354	1.081779
11.386000	-0.017648	0.099911	1.088277
11.388000	-0.035521	0.080883	1.073658
11.390000	-0.025772	0.096740	1.088277
11.392000	-0.022522	0.109425	1.073658
11.394000	-0.024147	0.080883	1.080155
11.396000	-0.012773	0.082468	1.060663
11.398000	-0.014398	0.111011	1.076906
11.400000	-0.030647	0.077711	1.072033
11.402000	-0.009523	0.147482	1.059039
11.404000	-0.027397	0.125282	1.088277
11.406000	-0.020897	0.093568	1.067161
11.408000	-0.011148	0.115768	1.094774
11.410000	-0.006274	0.109425	1.067161
11.412000	-0.003024	0.101497	1.063912
11.414000	-0.024147	0.114182	1.102895
11.416000	-0.045271	0.095154	1.072033
11.418000	-0.022522	0.103082	1.085028
11.420000	-0.051770	0.095154	1.075282
11.422000	-0.011148	0.091983	1.089901
11.424000	-0.022522	0.068197	1.076906
11.426000	-0.024147	0.107840	1.072033
11.428000	-0.027397	0.103082	1.073658
11.430000	-0.046896	0.114182	1.073658
11.432000	-0.017648	0.109425	1.072033
11.434000	-0.017648	0.099911	1.063912
11.436000	-0.027397	0.085640	1.075282
11.438000	-0.011148	0.107840	1.042796
11.440000	-0.012773	0.122111	1.063912
11.442000	-0.020897	0.098325	1.076906
11.444000	-0.019273	0.136382	1.086652
11.446000	-0.033897	0.123696	1.078531
11.448000	-0.032272	0.111011	1.067161
11.450000	-0.035521	0.117354	1.101271
11.452000	-0.020897	0.115768	1.067161
11.454000	-0.022522	0.122111	1.080155
11.456000	0.001851	0.104668	1.072033
11.458000	-0.024147	0.096740	1.086652
11.460000	-0.007898	0.123696	1.063912
11.462000	-0.033897	0.090397	1.085028
11.464000	-0.007898	0.112597	1.062288
11.466000	-0.006274	0.122111	1.081779
11.468000	-0.017648	0.103082	1.075282
11.470000	-0.012773	0.117354	1.067161
11.472000	-0.032272	0.099911	1.072033
11.474000	-0.035521	0.093568	1.060663
11.476000	-0.035521	0.125282	1.076906
11.478000	-0.001399	0.109425	1.070409
11.480000	-0.007898	0.118939	1.096398
11.482000	-0.033897	0.120525	1.073658
11.484000	-0.027397	0.098325	1.096398
11.486000	-0.025772	0.106254	1.065536
11.488000	-0.025772	0.093568	1.075282
11.490000	-0.030647	0.085640	1.072033
11.492000	-0.011148	0.096740	1.081779
11.494000	-0.030647	0.098325	1.098022
11.496000	-0.025772	0.096740	1.063912
11.498000	-0.025772	0.095154	1.085028
11.500000	-0.004649	0.111011	1.094774
11.502000	-0.035521	0.112597	1.070409
11.504000	-0.033897	0.106254	1.060663
11.506000	-0.029022	0.107840	1.054166
11.508000	-0.014398	0.107840	1.067161
11.510000	-0.001399	0.103082	1.062288
11.512000	-0.007898	0.120525	1.088277
11.514000	-0.017648	0.123696	1.070409
11.516000	-0.045271	0.114182	1.080155
11.518000	-0.019273	0.125282	1.076906
11.520000	-0.016023	0.125282	1.070409
11.522000	-0.011148	0.112597	1.089901
11.524000	-0.003024	0.120525	1.085028
11.526000	-0.035521	0.118939	1.094774
11.528000	-0.019273	0.114182	1.098022
11.530000	-0.048521	0.099911	1.068785
11.532000	-0.014398	0.082468	1.075282
11.534000	-0.012773	0.103082	1.085028
11.536000	-0.032272	0.085640	1.081779
11.538000	-0.016023	0.085640	1.080155
11.540000	-0.020897	0.117354	1.104520
11.542000	-0.017648	0.084054	1.078531
11.544000	-0.035521	0.093568	1.055790
11.546000	-0.027397	0.106254	1.086652
11.548000	-0.020897	0.096740	1.062288
11.550000	-0.020897	0.101497	1.062288
11.552000	0.008350	0.117354	1.070409
11.554000	-0.017648	0.104668	1.083404
11.556000	-0.038771	0.123696	1.078531
11.558000	-0.048521	0.109425	1.075282
11.560000	-0.012773	0.118939	1.091525
11.562000	-0.014398	0.114182	1.076906
11.564000	-0.017648	0.093568	1.072033
11.566000	-0.004649	0.114182	1.094774
11.568000	-0.009523	0.096740	1.085028
11.570000	-0.048521	0.080883	1.094774
11.572000	-0.029022	0.093568	1.080155
11.574000	-0.012773	0.058683	1.073658
11.576000	-0.001399	0.107840	1.068785
11.578000	-0.007898	0.115768	1.088277
11.580000	-0.014398	0.096740	1.057415
11.582000	-0.011148	0.111011	1.063912
11.584000	-0.043646	0.128454	1.068785
11.586000	-0.042021	0.099911	1.067161
11.588000	-0.022522	0.103082	1.055790
11.590000	-0.014398	0.137968	1.067161
11.592000	0.003476	0.120525	1.094774
11.594000	-0.025772	0.131625	1.080155
11.596000	-0.029022	0.137968	1.073658
11.598000	-0.027397	0.115768	1.085028
11.600000	-0.007898	0.126868	1.083404
11.602000	0.009975	0.109425	1.080155
11.604000	-0.014398	0.099911	1.050918
11.606000	-0.020897	0.107840	1.102895
11.608000	-0.032272	0.107840	1.085028
11.610000	-0.029022	0.098325	1.081779
11.612000	-0.011148	0.115768	1.076906
11.614000	-0.027397	0.091983	1.075282
11.616000	-0.045271	0.091983	1.072033
11.618000	-0.040396	0.115768	1.068785
11.620000	-0.014398	0.099911	1.060663
11.622000	-0.022522	0.080883	1.072033
11.624000	-0.035521	0.104668	1.083404
11.626000	-0.012773	0.112597	1.073658
11.628000	-0.035521	0.093568	1.089901
11.630000	-0.029022	0.111011	1.052542
11.632000	-0.030647	0.091983	1.096398
11.634000	-0.009523	0.104668	1.078531
11.636000	-0.006274	0.112597	1.091525
11.638000	-0.003024	0.098325	1.083404
11.640000	-0.032272	0.099911	1.067161
11.642000	-0.020897	0.117354	1.076906
11.644000	-0.027397	0.114182	1.070409
11.646000	-0.011148	0.111011	1.070409
11.648000	-0.001399	0.104668	1.081779
11.650000	0.001851	0.107840	1.107768
11.652000	-0.024147	0.098325	1.078531
11.654000	-0.032272	0.090397	1.062288
11.656000	-0.017648	0.085640	1.093149
11.658000	-0.009523	0.093568	1.070409
11.660000	-0.017648	0.107840	1.068785
11.662000	-0.033897	0.106254	1.072033
11.664000	-0.009523	0.123696	1.085028
11.666000	-0.007898	0.115768	1.060663
11.668000	-0.022522	0.107840	1.080155
11.670000	-0.038771	0.125282	1.076906
11.672000	-0.048521	0.104668	1.081779
11.674000	-0.020897	0.117354	1.091525
11.676000	-0.016023	0.114182	1.073658
11.678000	-0.019273	0.118939	1.091525
11.680000	-0.009523	0.112597	1.059039
11.682000	-0.037146	0.122111	1.085028
11.684000	-0.024147	0.106254	1.062288
11.686000	-0.020897	0.136382	1.086652
11.688000	-0.016023	0.096740	1.050918
11.690000	-0.019273	0.095154	1.067161
11.692000	-0.022522	0.125282	1.081779
11.694000	-0.020897	0.091983	1.062288
11.696000	-0.011148	0.117354	1.076906
11.698000	-0.027397	0.090397	1.063912
11.700000	-0.048521	0.069783	1.062288
11.702000	-0.064769	0.103082	1.055790
11.704000	-0.016023	0.099911	1.102895
11.706000	-0.011148	0.090397	1.088277
11.708000	-0.004649	0.118939	1.099647
11.710000	-0.007898	0.120525	1.085028
11.712000	-0.019273	0.095154	1.059039
11.714000	-0.035521	0.096740	1.096398
11.716000	-0.033897	0.099911	1.078531
11.718000	-0.012773	0.095154	1.076906
11.720000	-0.001399	0.111011	1.072033
11.722000	-0.027397	0.096740	1.062288
11.724000	-0.014398	0.093568	1.060663
11.726000	-0.027397	0.103082	1.054166
11.728000	-0.027397	0.090397	1.072033
11.730000	-0.022522	0.077711	1.075282
11.732000	-0.011148	0.093568	1.073658
11.734000	-0.003024	0.117354	1.078531
11.736000	-0.040396	0.103082	1.080155
11.738000	-0.030647	0.109425	1.073658
11.740000	-0.027397	0.091983	1.067161
11.742000	-0.017648	0.111011	1.094774
11.744000	-0.037146	0.130039	1.083404
11.746000	-0.011148	0.114182	1.107768
11.748000	-0.014398	0.107840	1.093149
11.750000	-0.009523	0.136382	1.081779
11.752000	-0.012773	0.090397	1.088277
11.754000	-0.022522	0.125282	1.075282
11.756000	-0.024147	0.118939	1.081779
11.758000	-0.019273	0.103082	1.080155
11.760000	-0.038771	0.101497	1.060663
11.762000	-0.033897	0.096740	1.093149
11.764000	-0.016023	0.104668	1.080155
11.766000	-0.001399	0.099911	1.081779
11.768000	-0.016023	0.098325	1.054166
11.770000	-0.053395	0.109425	1.047669
11.772000	-0.032272	0.099911	1.063912
11.774000	-0.022522	0.099911	1.085028
11.776000	0.003476	0.096740	1.063912
11.778000	0.000226	0.093568	1.091525
11.780000	-0.019273	0.117354	1.093149
11.782000	-0.011148	0.115768	1.093149
11.784000	-0.038771	0.101497	1.091525
11.786000	-0.042021	0.122111	1.076906
11.788000	-0.014398	0.098325	1.078531
11.790000	0.009975	0.096740	1.081779
11.792000	-0.027397	0.099911	1.093149
11.794000	-0.024147	0.093568	1.088277
11.796000	-0.017648	0.112597	1.080155
11.798000	-0.024147	0.106254	1.078531
11.800000	-0.016023	0.077711	1.070409
11.802000	-0.006274	0.109425	1.068785
11.804000	-0.030647	0.091983	1.088277
11.806000	-0.022522	0.098325	1.059039
11.808000	-0.022522	0.096740	1.060663
11.810000	-0.004649	0.128454	1.085028
11.812000	-0.035521	0.103082	1.065536
11.814000	-0.029022	0.114182	1.080155
11.816000	-0.030647	0.109425	1.072033
11.818000	-0.017648	0.118939	1.115890
11.820000	-0.009523	0.117354	1.072033
11.822000	-0.009523	0.118939	1.099647
11.824000	-0.012773	0.096740	1.067161
11.826000	-0.035521	0.111011	1.078531
11.828000	-0.056645	0.104668	1.083404
11.830000	-0.033897	0.117354	1.088277
11.832000	-0.019273	0.099911	1.083404
11.834000	-0.007898	0.098325	1.054166
11.836000	-0.001399	0.112597	1.081779
11.838000	-0.020897	0.096740	1.078531
11.840000	-0.030647	0.096740	1.073658
11.842000	-0.040396	0.109425	1.102895
11.844000	-0.042021	0.079297	1.073658
11.846000	-0.014398	0.087226	1.068785
11.848000	-0.009523	0.090397	1.089901
11.850000	-0.006274	0.112597	1.062288
11.852000	-0.025772	0.111011	1.068785
11.854000	-0.038771	0.103082	1.081779
11.856000	-0.014398	0.112597	1.094774
11.858000	0.003476	0.101497	1.080155
11.860000	-0.020897	0.091983	1.102895
11.862000	-0.012773	0.099911	1.075282
11.864000	-0.011148	0.103082	1.089901
11.866000	-0.007898	0.098325	1.091525
11.868000	-0.042021	0.098325	1.055790
11.870000	-0.019273	0.096740	1.089901
11.872000	-0.009523	0.111011	1.072033
11.874000	-0.042021	0.101497	1.060663
11.876000	-0.037146	0.090397	1.060663
11.878000	-0.020897	0.111011	1.073658
11.880000	-0.017648	0.093568	1.078531
11.882000	-0.006274	0.090397	1.073658
11.884000	-0.025772	0.101497	1.073658
11.886000	-0.011148	0.077711	1.080155
11.888000	-0.019273	0.118939	1.076906
11.890000	-0.025772	0.120525	1.083404
11.892000	-0.011148	0.118939	1.091525
11.894000	-0.014398	0.117354	1.070409
11.896000	-0.027397	0.111011	1.102895
11.898000	-0.040396	0.104668	1.065536
11.900000	-0.042021	0.118939	1.094774
11.902000	-0.014398	0.112597	1.068785
11.904000	-0.027397	0.103082	1.099647
11.906000	-0.017648	0.118939	1.072033
11.908000	-0.009523	0.091983	1.101271
11.910000	-0.029022	0.099911	1.065536
11.912000	-0.025772	0.084054	1.078531
11.914000	-0.019273	0.095154	1.059039
11.916000	-0.016023	0.106254	1.078531
11.918000	-0.009523	0.090397	1.068785
11.920000	-0.012773	0.080883	1.054166
11.922000	0.011600	0.098325	1.078531
11.924000	-0.017648	0.088811	1.072033
11.926000	-0.030647	0.112597	1.078531
11.928000	-0.040396	0.112597	1.060663
11.930000	-0.024147	0.101497	1.102895
11.932000	0.009975	0.106254	1.068785
11.934000	-0.009523	0.093568	1.076906
11.936000	-0.019273	0.103082	1.075282
11.938000	-0.025772	0.099911	1.075282
11.940000	-0.037146	0.091983	1.054166
11.942000	-0.016023	0.112597	1.088277
11.944000	-0.022522	0.095154	1.068785
11.946000	-0.011148	0.098325	1.081779
11.948000	-0.011148	0.104668	1.072033
11.950000	-0.038771	0.095154	1.052542
11.952000	-0.035521	0.077711	1.044420
11.954000	-0.030647	0.115768	1.067161
11.956000	-0.016023	0.103082	1.089901
11.958000	-0.024147	0.080883	1.075282
11.960000	-0.042021	0.112597	1.072033
11.962000	-0.042021	0.095154	1.089901
11.964000	-0.024147	0.103082	1.076906
11.966000	-0.011148	0.112597	1.081779
11.968000	-0.022522	0.123696	1.076906
11.970000	-0.029022	0.123696	1.063912
11.972000	-0.006274	0.126868	1.115890
11.974000	-0.007898	0.115768	1.089901
11.976000	-0.016023	0.114182	1.080155
11.978000	0.000226	0.111011	1.083404
11.980000	-0.025772	0.109425	1.042796
11.982000	-0.064769	0.114182	1.062288
11.984000	-0.038771	0.118939	1.057415
11.986000	-0.025772	0.103082	1.062288
11.988000	-0.017648	0.099911	1.065536
11.990000	-0.004649	0.109425	1.078531
11.992000	-0.029022	0.082468	1.068785
11.994000	-0.030647	0.126868	1.098022
11.996000	-0.033897	0.101497	1.078531
11.998000	-0.009523	0.082468	1.067161
12.000000	-0.006274	0.111011	1.091525
12.002000	-0.006274	0.103082	1.083404
12.004000	-0.030647	0.085640	1.073658
12.006000	-0.017648	0.125282	1.093149
12.008000	-0.024147	0.122111	1.098022
12.010000	-0.027397	0.080883	1.063912
12.012000	-0.029022	0.125282	1.093149
12.014000	-0.025772	0.120525	1.080155
12.016000	-0.042021	0.090397	1.063912
12.018000	-0.037146	0.101497	1.075282
12.020000	-0.043646	0.087226	1.034675
12.022000	-0.006274	0.112597	1.073658
12.024000	-0.019273	0.111011	1.059039
12.026000	-0.007898	0.103082	1.068785
12.028000	-0.029022	0.082468	1.065536
12.030000	-0.035521	0.087226	1.078531
12.032000	-0.014398	0.088811	1.054166
12.034000	0.006726	0.098325	1.072033
12.036000	-0.006274	0.112597	1.106144
12.038000	-0.029022	0.106254	1.080155
12.040000	-0.014398	0.131625	1.096398
12.042000	-0.046896	0.117354	1.052542
12.044000	-0.011148	0.111011	1.083404
12.046000	-0.007898	0.128454	1.085028
12.048000	-0.024147	0.125282	1.055790
12.050000	-0.037146	0.109425	1.073658
12.052000	-0.029022	0.130039	1.073658
12.054000	-0.032272	0.099911	1.070409
